"Species (ADPE = Ad�lie, GEPE = Gentoo)",Tag ID,"Sex (M = Male, F = Female)",Island (Nest Location),Seconds since 1970,"Argos Location Quality (3 = best, 1 = worst)",Latitude,Longitude,Date,Dive Depth (m),Forage Depth (m),"Behavior (1 = On Land/Ice, 2 = Transiting, 3 = Search Diving, 4 = Forage Diving) "
ADPE,134759.2,F,TOR,1421195040,3,-64.769,-64.073,1/14/15 0:24,NA,NA,1
ADPE,134759.2,F,TOR,1421195160,3,-64.771,-64.069,1/14/15 0:26,NA,NA,1
ADPE,134759.2,F,TOR,1421199300,2,-64.772,-64.08,1/14/15 1:35,NA,NA,1
ADPE,134759.2,F,TOR,1421200800,3,-64.777,-64.071,1/14/15 2:00,NA,NA,1
ADPE,134759.2,F,TOR,1421200980,2,-64.774,-64.076,1/14/15 2:03,NA,NA,1
ADPE,134759.2,F,TOR,1421202420,3,-64.774,-64.083,1/14/15 2:27,NA,NA,1
ADPE,134759.2,F,TOR,1421205420,2,-64.769,-64.06,1/14/15 3:17,NA,NA,1
ADPE,134759.2,F,TOR,1421206920,2,-64.775,-64.069,1/14/15 3:42,NA,NA,1
ADPE,134759.2,F,TOR,1421207040,3,-64.77,-64.085,1/14/15 3:44,NA,NA,1
ADPE,134759.2,F,TOR,1421208480,3,-64.773,-64.075,1/14/15 4:08,NA,NA,1
ADPE,134759.2,F,TOR,1421211360,3,-64.773,-64.077,1/14/15 4:56,NA,NA,1
ADPE,134759.2,F,TOR,1421212620,1,-64.772,-64.057,1/14/15 5:17,NA,NA,1
ADPE,134759.2,F,TOR,1421212860,3,-64.772,-64.078,1/14/15 5:21,NA,NA,1
ADPE,134759.2,F,TOR,1421213040,3,-64.773,-64.068,1/14/15 5:24,NA,NA,1
ADPE,134759.2,F,TOR,1421280840,3,-64.772,-64.08,1/15/15 0:14,NA,NA,1
ADPE,134759.2,F,TOR,1421285880,3,-64.774,-64.08,1/15/15 1:38,NA,NA,1
ADPE,134759.2,F,TOR,1421286600,3,-64.776,-64.083,1/15/15 1:50,NA,NA,1
ADPE,134759.2,F,TOR,1421286780,1,-64.78,-64.079,1/15/15 1:53,NA,NA,1
ADPE,134759.2,F,TOR,1421287440,2,-64.774,-64.083,1/15/15 2:04,NA,NA,1
ADPE,134759.2,F,TOR,1421291760,3,-64.772,-64.083,1/15/15 3:16,NA,NA,1
ADPE,134759.2,F,TOR,1421292540,3,-64.774,-64.071,1/15/15 3:29,NA,NA,1
ADPE,134759.2,F,TOR,1421292720,3,-64.772,-64.077,1/15/15 3:32,NA,NA,1
ADPE,134759.2,F,TOR,1421296440,3,-64.774,-64.065,1/15/15 4:34,NA,NA,1
ADPE,134759.2,F,TOR,1421297700,1,-64.776,-64.082,1/15/15 4:55,NA,NA,1
ADPE,134759.2,F,TOR,1421298600,3,-64.772,-64.067,1/15/15 5:10,NA,NA,1
ADPE,134759.2,F,TOR,1421298660,2,-64.777,-64.046,1/15/15 5:11,NA,NA,1
ADPE,134759.2,F,TOR,1421366520,2,-64.774,-64.071,1/16/15 0:02,NA,NA,1
ADPE,134759.2,F,TOR,1421369580,2,-64.776,-64.08,1/16/15 0:53,NA,NA,1
ADPE,134759.2,F,TOR,1421370660,3,-64.771,-64.07,1/16/15 1:11,NA,NA,1
ADPE,134759.2,F,TOR,1421372280,1,-64.763,-64.061,1/16/15 1:38,NA,NA,1
ADPE,134759.2,F,TOR,1421372940,2,-64.773,-64.081,1/16/15 1:49,NA,NA,1
ADPE,134759.2,F,TOR,1421375640,1,-64.776,-64.066,1/16/15 2:34,NA,NA,1
ADPE,134759.2,F,TOR,1421376420,2,-64.769,-64.065,1/16/15 2:47,NA,NA,1
ADPE,134759.2,F,TOR,1421378400,3,-64.772,-64.07,1/16/15 3:20,NA,NA,1
ADPE,134759.2,F,TOR,1421381640,3,-64.773,-64.064,1/16/15 4:14,NA,NA,1
ADPE,134759.2,F,TOR,1421384460,1,-64.772,-64.078,1/16/15 5:01,NA,NA,1
ADPE,134759.2,F,TOR,1421387580,2,-64.77,-64.067,1/16/15 5:53,NA,NA,1
ADPE,112931.2,F,TOR,1421496600,1,-64.803,-64.169,1/17/15 12:10,7.085,7.6,4
ADPE,112931.2,F,TOR,1421498880,2,-64.811,-64.206,1/17/15 12:48,NA,NA,2
ADPE,112931.2,F,TOR,1421502660,1,-64.801,-64.182,1/17/15 13:51,NA,NA,1
ADPE,112931.2,F,TOR,1421504640,1,-64.801,-64.181,1/17/15 14:24,NA,NA,1
ADPE,112931.2,F,TOR,1421508600,1,-64.775,-64.116,1/17/15 15:30,NA,NA,1
ADPE,112931.2,F,TOR,1421534040,2,-64.789,-64.07,1/17/15 22:34,8.41,7.35,4
ADPE,112931.2,F,TOR,1421563920,1,-64.82,-64.159,1/18/15 6:52,NA,NA,1
ADPE,112931.2,F,TOR,1421564400,2,-64.807,-64.168,1/18/15 7:00,NA,NA,1
ADPE,112931.2,F,TOR,1421567820,1,-64.798,-64.196,1/18/15 7:57,NA,NA,1
ADPE,112931.2,F,TOR,1421570220,1,-64.791,-64.05,1/18/15 8:37,NA,NA,1
ADPE,112931.2,F,TOR,1421573820,1,-64.774,-64.081,1/18/15 9:37,NA,NA,1
ADPE,112935.2,F,TOR,1421479500,1,-64.791,-64.088,1/17/15 7:25,7.331428571,10,4
ADPE,112935.2,F,TOR,1421482200,1,-64.83,-64.118,1/17/15 8:10,8.56,8.2,4
ADPE,112935.2,F,TOR,1421482380,1,-64.836,-64.062,1/17/15 8:13,20.56,16.73333333,4
ADPE,112935.2,F,TOR,1421484720,1,-64.842,-64.124,1/17/15 8:52,7.66,7.8,4
ADPE,112935.2,F,TOR,1421485440,3,-64.844,-64.131,1/17/15 9:04,6.593333333,7.3,4
ADPE,112935.2,F,TOR,1421486640,2,-64.848,-64.126,1/17/15 9:24,7.185,NA,3
ADPE,112935.2,F,TOR,1421487840,2,-64.842,-64.106,1/17/15 9:44,7.71,9,4
ADPE,112935.2,F,TOR,1421490720,2,-64.836,-64.11,1/17/15 10:32,11.46,9.7,4
ADPE,112935.2,F,TOR,1421491440,1,-64.84,-64.106,1/17/15 10:44,8.826666667,7,4
ADPE,112935.2,F,TOR,1421492820,1,-64.832,-64.136,1/17/15 11:07,8.985,8.033333333,4
ADPE,112935.2,F,TOR,1421496720,1,-64.808,-64.041,1/17/15 12:12,6.68,NA,3
ADPE,112935.2,F,TOR,1421498820,1,-64.787,-64.12,1/17/15 12:47,NA,NA,2
ADPE,112935.2,F,TOR,1421532000,1,-64.799,-64.109,1/17/15 22:00,17.36,14.9,4
ADPE,112935.2,F,TOR,1421532120,2,-64.788,-64.081,1/17/15 22:02,17.76,15.53333333,4
ADPE,112935.2,F,TOR,1421534160,1,-64.807,-64.101,1/17/15 22:36,7.76,7.4,4
ADPE,112935.2,F,TOR,1421534640,2,-64.818,-64.113,1/17/15 22:44,9.66,7.95,4
ADPE,112935.2,F,TOR,1421538060,2,-64.809,-64.088,1/17/15 23:41,5.31,NA,3
ADPE,112935.2,F,TOR,1421538120,2,-64.812,-64.077,1/17/15 23:42,5.31,NA,3
ADPE,112935.2,F,TOR,1421539920,2,-64.782,-64.087,1/18/15 0:12,5.985,NA,3
ADPE,112935.2,F,TOR,1421540280,2,-64.768,-64.097,1/18/15 0:18,NA,NA,2
ADPE,112935.2,F,TOR,1421540580,1,-64.771,-64.102,1/18/15 0:23,NA,NA,2
ADPE,112935.2,F,TOR,1421605860,1,-64.786,-64.079,1/18/15 18:31,12.26,8.6,4
ADPE,112935.2,F,TOR,1421606820,2,-64.779,-64.067,1/18/15 18:47,11.535,9.4,4
ADPE,112935.2,F,TOR,1421611560,1,-64.81,-64.097,1/18/15 20:06,11.36,8.433333333,4
ADPE,112935.2,F,TOR,1421611620,1,-64.806,-64.102,1/18/15 20:07,13.86,9.566666667,4
ADPE,112935.2,F,TOR,1421612700,1,-64.815,-64.097,1/18/15 20:25,19.16,12.93333333,4
ADPE,112935.2,F,TOR,1421613420,1,-64.835,-64.116,1/18/15 20:37,19.82666667,17.86666667,4
ADPE,112935.2,F,TOR,1421617320,2,-64.779,-64.09,1/18/15 21:42,7.393333333,9,4
ADPE,112935.2,F,TOR,1421617860,2,-64.778,-64.081,1/18/15 21:51,NA,NA,2
ADPE,112935.2,F,TOR,1421618580,2,-64.767,-64.09,1/18/15 22:03,NA,NA,2
ADPE,112935.2,F,TOR,1421619480,3,-64.773,-64.072,1/18/15 22:18,NA,NA,2
ADPE,112931.3,M,TOR,1421781900,1,-64.813,-64.115,1/20/15 19:25,20.89,17.6,4
ADPE,112931.3,M,TOR,1421782860,2,-64.781,-64.121,1/20/15 19:41,28.09333333,23.76666667,4
ADPE,112931.3,M,TOR,1421783220,1,-64.785,-64.143,1/20/15 19:47,24.62666667,19.1,4
ADPE,112931.3,M,TOR,1421787540,1,-64.782,-64.115,1/20/15 20:59,NA,NA,1
ADPE,112931.3,M,TOR,1421825100,1,-64.781,-64.142,1/21/15 7:25,12.99666667,12.06666667,4
ADPE,112931.3,M,TOR,1421825460,2,-64.786,-64.133,1/21/15 7:31,13.7025,11.95,4
ADPE,112931.3,M,TOR,1421830800,2,-64.798,-64.179,1/21/15 9:00,18.225,13.5,4
ADPE,112931.3,M,TOR,1421831040,2,-64.792,-64.173,1/21/15 9:04,10.43,NA,3
ADPE,112931.3,M,TOR,1421831400,1,-64.777,-64.197,1/21/15 9:10,12.4025,12.7,4
ADPE,112931.3,M,TOR,1421836920,2,-64.791,-64.106,1/21/15 10:42,16.82,14.3,4
ADPE,112931.3,M,TOR,1421837100,1,-64.793,-64.106,1/21/15 10:45,NA,NA,2
ADPE,112931.3,M,TOR,1421837160,1,-64.805,-64.108,1/21/15 10:46,NA,NA,2
ADPE,112931.3,M,TOR,1421837400,2,-64.795,-64.11,1/21/15 10:50,5.42,NA,3
ADPE,112931.3,M,TOR,1421940540,1,-64.801,-64.096,1/22/15 15:29,NA,NA,2
ADPE,112931.3,M,TOR,1421942460,1,-64.798,-64.052,1/22/15 16:01,18.63,14.2,4
ADPE,112931.3,M,TOR,1421948580,1,-64.78,-64.058,1/22/15 17:43,NA,NA,2
ADPE,112931.3,M,TOR,1422012780,1,-64.78,-64.111,1/23/15 11:33,16.76,14.46666667,4
ADPE,112931.3,M,TOR,1422013560,1,-64.777,-64.124,1/23/15 11:46,22.69,19.86666667,4
ADPE,112931.3,M,TOR,1422017760,1,-64.788,-64.139,1/23/15 12:56,46.075,38.9,4
ADPE,112931.3,M,TOR,1422019560,2,-64.797,-64.118,1/23/15 13:26,31.7525,36.06666667,4
ADPE,112931.3,M,TOR,1422023700,1,-64.797,-64.134,1/23/15 14:35,16.488,18.2,4
ADPE,112931.3,M,TOR,1422025800,2,-64.787,-64.116,1/23/15 15:10,7.311666667,12.2,4
ADPE,112934.4,M,TOR,1421777280,1,-64.778,-64.04,1/20/15 18:08,14.36,13.325,4
ADPE,112934.4,M,TOR,1421782980,3,-64.806,-64.129,1/20/15 19:43,16.31,14.35,4
ADPE,112934.4,M,TOR,1421789100,2,-64.827,-64.183,1/20/15 21:25,9.526666667,6.7,4
ADPE,112934.4,M,TOR,1421789400,2,-64.833,-64.19,1/20/15 21:30,8.71,9.633333333,4
ADPE,112934.4,M,TOR,1421789460,2,-64.83,-64.173,1/20/15 21:31,8.15,9.9,4
ADPE,112934.4,M,TOR,1421793840,2,-64.81,-64.098,1/20/15 22:44,15.31,14.06666667,4
ADPE,112934.4,M,TOR,1421800980,2,-64.775,-64.079,1/21/15 0:43,NA,NA,1
ADPE,112934.4,M,TOR,1421801280,2,-64.768,-64.063,1/21/15 0:48,NA,NA,1
ADPE,112934.4,M,TOR,1421855340,2,-64.779,-64.105,1/21/15 15:49,11.435,10.55,4
ADPE,112934.4,M,TOR,1421856600,1,-64.799,-64.114,1/21/15 16:10,13.46,11.625,4
ADPE,112934.4,M,TOR,1421862960,2,-64.845,-64.119,1/21/15 17:56,14.24333333,12.76666667,4
ADPE,112934.4,M,TOR,1421866380,1,-64.849,-64.225,1/21/15 18:53,29.47666667,22.8,4
ADPE,112934.4,M,TOR,1421868600,1,-64.856,-64.278,1/21/15 19:30,24.01,21.95,4
ADPE,112934.4,M,TOR,1421886420,1,-64.771,-64.097,1/22/15 0:27,NA,NA,2
ADPE,112934.4,M,TOR,1421886840,2,-64.762,-64.066,1/22/15 0:34,NA,NA,2
ADPE,112934.4,M,TOR,1421948520,1,-64.799,-64.077,1/22/15 17:42,15.97,19.03333333,4
ADPE,112934.4,M,TOR,1421959020,1,-64.795,-64.053,1/22/15 20:37,52.26,40.45,4
ADPE,112934.4,M,TOR,1421960580,2,-64.791,-64.043,1/22/15 21:03,25.585,20.375,4
ADPE,112934.4,M,TOR,1421960820,2,-64.782,-64.005,1/22/15 21:07,23.835,20.575,4
ADPE,112934.4,M,TOR,1421965260,2,-64.782,-64.007,1/22/15 22:21,13.25285714,14.65,4
ADPE,112934.4,M,TOR,1421966700,2,-64.782,-64.045,1/22/15 22:45,NA,NA,2
ADPE,112935.3,F,TOR,1421775840,2,-64.773,-64.137,1/20/15 17:44,20.91,19.1,4
ADPE,112935.3,F,TOR,1421777280,3,-64.777,-64.139,1/20/15 18:08,15.91,14.475,4
ADPE,112935.3,F,TOR,1421825160,2,-64.785,-64.155,1/21/15 7:26,6.36,NA,3
ADPE,112935.3,F,TOR,1421825400,2,-64.793,-64.145,1/21/15 7:30,11.06,9.65,4
ADPE,112935.3,F,TOR,1421825520,2,-64.784,-64.15,1/21/15 7:32,11.21,10.35,4
ADPE,112935.3,F,TOR,1421830860,2,-64.808,-64.206,1/21/15 9:01,NA,NA,2
ADPE,112935.3,F,TOR,1421831100,2,-64.807,-64.169,1/21/15 9:05,NA,NA,2
ADPE,112935.3,F,TOR,1421831220,2,-64.8,-64.191,1/21/15 9:07,NA,NA,2
ADPE,112935.3,F,TOR,1421836620,3,-64.817,-64.225,1/21/15 10:37,NA,NA,2
ADPE,112935.3,F,TOR,1421837100,2,-64.816,-64.221,1/21/15 10:45,NA,NA,2
ADPE,112935.3,F,TOR,1421837160,1,-64.825,-64.217,1/21/15 10:46,NA,NA,2
ADPE,112935.3,F,TOR,1421837400,2,-64.817,-64.233,1/21/15 10:50,NA,NA,2
ADPE,112935.3,F,TOR,1421842740,1,-64.807,-64.148,1/21/15 12:19,11.06,11.9,4
ADPE,112935.3,F,TOR,1421846340,2,-64.803,-64.161,1/21/15 13:19,8.635,8.3,4
ADPE,112935.3,F,TOR,1421848800,3,-64.789,-64.101,1/21/15 14:00,12.16,11.25,4
ADPE,112935.3,F,TOR,1421849400,3,-64.784,-64.098,1/21/15 14:10,9.78,9.18,4
ADPE,112935.3,F,TOR,1421880840,2,-64.785,-64.093,1/21/15 22:54,NA,NA,2
ADPE,112935.3,F,TOR,1421886240,2,-64.77,-64.078,1/22/15 0:24,NA,NA,1
ADPE,112935.3,F,TOR,1421886780,3,-64.772,-64.075,1/22/15 0:33,NA,NA,1
ADPE,112935.3,F,TOR,1421948760,1,-64.802,-64.072,1/22/15 17:46,NA,NA,2
ADPE,112935.3,F,TOR,1421954760,2,-64.776,-64.081,1/22/15 19:26,NA,NA,2
ADPE,134759.3,F,TOR,1422102420,2,-64.772,-64.079,1/24/15 12:27,NA,NA,1
ADPE,134759.3,F,TOR,1422110940,2,-64.79,-64.086,1/24/15 14:49,21.95,19.4,4
ADPE,134759.3,F,TOR,1422144060,2,-64.787,-64.09,1/25/15 0:01,NA,NA,1
ADPE,134759.3,F,TOR,1422144240,2,-64.772,-64.103,1/25/15 0:04,NA,NA,1
ADPE,134759.3,F,TOR,1422147060,3,-64.782,-64.099,1/25/15 0:51,NA,NA,1
ADPE,134759.3,F,TOR,1422167820,3,-64.801,-64.115,1/25/15 6:37,35,31.8,4
ADPE,134759.3,F,TOR,1422168240,3,-64.803,-64.092,1/25/15 6:44,29.98333333,25.23333333,4
ADPE,134759.3,F,TOR,1422170580,1,-64.832,-64.112,1/25/15 7:23,39.4,34.8,4
ADPE,134759.3,F,TOR,1422171960,2,-64.846,-64.106,1/25/15 7:46,37.15,32.55,4
ADPE,134759.3,F,TOR,1422174000,2,-64.859,-64.102,1/25/15 8:20,45.95,38.75,4
ADPE,134759.3,F,TOR,1422176580,1,-64.854,-64.066,1/25/15 9:03,58,48.9,4
ADPE,134759.3,F,TOR,1422177960,1,-64.864,-64.044,1/25/15 9:26,52.9,47.9,4
ADPE,134759.3,F,TOR,1422180900,2,-64.84,-64.008,1/25/15 10:15,38.8,35.45,4
ADPE,134759.3,F,TOR,1422182640,2,-64.833,-64.036,1/25/15 10:44,23.25,16.6,4
ADPE,134759.3,F,TOR,1422183960,2,-64.824,-64.05,1/25/15 11:06,NA,NA,2
ADPE,134759.3,F,TOR,1422186960,2,-64.792,-64.074,1/25/15 11:56,8.2,8.1,4
ADPE,134759.3,F,TOR,1422187200,2,-64.794,-64.085,1/25/15 12:00,8.49,8.866666667,4
ADPE,134759.3,F,TOR,1422231840,1,-64.778,-64.064,1/26/15 0:24,NA,NA,1
ADPE,134759.3,F,TOR,1422233160,2,-64.775,-64.069,1/26/15 0:46,NA,NA,1
ADPE,134759.3,F,TOR,1422254040,3,-64.782,-64.09,1/26/15 6:34,NA,NA,2
ADPE,134759.3,F,TOR,1422255600,2,-64.801,-64.139,1/26/15 7:00,NA,NA,1
ADPE,134759.3,F,TOR,1422265260,1,-64.811,-64.098,1/26/15 9:41,NA,NA,2
ADPE,134759.3,F,TOR,1422265620,1,-64.802,-64.141,1/26/15 9:47,NA,NA,1
ADPE,134759.3,F,TOR,1422273540,1,-64.807,-64.034,1/26/15 11:59,8.783333333,7.6,4
ADPE,134759.3,F,TOR,1422277440,1,-64.825,-64.186,1/26/15 13:04,6.35,NA,3
ADPE,134759.3,F,TOR,1422278220,2,-64.828,-64.186,1/26/15 13:17,31.65,27.1,4
ADPE,134759.3,F,TOR,1422280980,2,-64.844,-64.161,1/26/15 14:03,36.9,30.95,4
ADPE,134759.3,F,TOR,1422316740,2,-64.807,-64.135,1/26/15 23:59,NA,NA,1
ADPE,134759.3,F,TOR,1422339780,1,-64.813,-64.069,1/27/15 6:23,9.7,8.4,4
ADPE,134759.3,F,TOR,1422340380,1,-64.81,-64.165,1/27/15 6:33,17.25,15.46666667,4
ADPE,134759.3,F,TOR,1422342240,1,-64.833,-64.174,1/27/15 7:04,27.38333333,19.86666667,4
ADPE,134759.3,F,TOR,1422345480,1,-64.842,-64.144,1/27/15 7:58,12,11.15,4
ADPE,134759.3,F,TOR,1422345840,1,-64.844,-64.159,1/27/15 8:04,11.11666667,9.35,4
ADPE,134759.3,F,TOR,1422346500,1,-64.839,-64.244,1/27/15 8:15,20.1,16.45,4
ADPE,134759.3,F,TOR,1422348300,1,-64.868,-64.196,1/27/15 8:45,21.38333333,18.26666667,4
ADPE,134759.3,F,TOR,1422349860,2,-64.891,-64.19,1/27/15 9:11,29.9,26,4
ADPE,134759.3,F,TOR,1422351480,2,-64.887,-64.173,1/27/15 9:38,NA,NA,2
ADPE,134759.3,F,TOR,1422352560,3,-64.89,-64.176,1/27/15 9:56,14.65,12.23333333,4
ADPE,134759.3,F,TOR,1422354360,2,-64.896,-64.173,1/27/15 10:26,9.05,8.5,4
ADPE,134759.3,F,TOR,1422356040,2,-64.902,-64.203,1/27/15 10:54,21.78333333,19.63333333,4
ADPE,134759.3,F,TOR,1422403380,1,-64.808,-64.234,1/28/15 0:03,NA,NA,2
ADPE,134759.3,F,TOR,1422403500,2,-64.799,-64.218,1/28/15 0:05,NA,NA,2
ADPE,134759.3,F,TOR,1422407040,1,-64.796,-64.135,1/28/15 1:04,NA,NA,1
ADPE,134759.3,F,TOR,1422407220,1,-64.788,-64.155,1/28/15 1:07,NA,NA,1
ADPE,134759.3,F,TOR,1422431280,3,-64.792,-64.143,1/28/15 7:48,28.8,25.75,4
ADPE,134759.3,F,TOR,1422433500,2,-64.806,-64.164,1/28/15 8:25,28.25,24.1,4
ADPE,134759.3,F,TOR,1422434160,1,-64.831,-64.182,1/28/15 8:36,25.4,20.2,4
ADPE,134759.3,F,TOR,1422436980,1,-64.844,-64.144,1/28/15 9:23,48.85,36.2,4
ADPE,134759.3,F,TOR,1422437340,3,-64.846,-64.169,1/28/15 9:29,42.55,35.45,4
ADPE,134759.3,F,TOR,1422439320,2,-64.851,-64.167,1/28/15 10:02,36.6,32.45,4
ADPE,134759.3,F,TOR,1422440340,3,-64.848,-64.163,1/28/15 10:19,45.1,40.8,4
ADPE,134759.3,F,TOR,1422445380,3,-64.847,-64.17,1/28/15 11:43,32.88333333,29.23333333,4
GEPE,112931.4,M,BIS,1422373620,2,-64.81,-63.774,1/27/15 15:47,NA,NA,1
GEPE,112931.4,M,BIS,1422395400,1,-64.856,-64.173,1/27/15 21:50,91.96,80.2,4
GEPE,112931.4,M,BIS,1422395820,1,-64.845,-64.219,1/27/15 21:57,96.61,88.4,4
GEPE,112931.4,M,BIS,1422397320,1,-64.858,-64.21,1/27/15 22:22,77.71,71.4,4
GEPE,112931.4,M,BIS,1422407280,2,-64.859,-64.152,1/28/15 1:08,35.14333333,41.8,4
GEPE,112931.4,M,BIS,1422407340,1,-64.865,-64.093,1/28/15 1:09,35.14333333,41.8,4
GEPE,112931.4,M,BIS,1422407460,1,-64.844,-64.126,1/28/15 1:11,32.16,47.9,4
GEPE,112931.4,M,BIS,1422409740,1,-64.846,-64.029,1/28/15 1:49,54.51,44.6,4
GEPE,112931.4,M,BIS,1422412740,2,-64.826,-63.909,1/28/15 2:39,NA,NA,2
GEPE,112931.4,M,BIS,1422412980,2,-64.822,-63.9,1/28/15 2:43,NA,NA,2
GEPE,112931.4,M,BIS,1422413280,2,-64.829,-63.886,1/28/15 2:48,NA,NA,2
GEPE,112931.4,M,BIS,1422419340,2,-64.818,-63.767,1/28/15 4:29,NA,NA,2
GEPE,112931.4,M,BIS,1422469020,1,-64.83,-63.779,1/28/15 18:17,76.81,72.1,4
GEPE,112931.4,M,BIS,1422475920,2,-64.849,-63.786,1/28/15 20:12,48.26,73.7,4
GEPE,112931.4,M,BIS,1422492720,1,-64.823,-63.776,1/29/15 0:52,NA,NA,2
GEPE,112931.4,M,BIS,1422493020,2,-64.813,-63.77,1/29/15 0:57,NA,NA,2
GEPE,112931.4,M,BIS,1422498420,1,-64.816,-63.752,1/29/15 2:27,NA,NA,2
GEPE,112931.4,M,BIS,1422499140,3,-64.814,-63.774,1/29/15 2:39,NA,NA,2
GEPE,112931.4,M,BIS,1422548640,1,-64.8855,-64.002,1/29/15 16:24,NA,NA,2
GEPE,112931.4,M,BIS,1422554460,1,-64.897,-64.073,1/29/15 18:01,69.11,60.1,4
GEPE,112931.4,M,BIS,1422554880,2,-64.905,-64.098,1/29/15 18:08,84.21,61.2,4
GEPE,112931.4,M,BIS,1422577680,1,-64.819,-63.779,1/30/15 0:28,7.685,NA,3
GEPE,112931.4,M,BIS,1422578400,1,-64.831,-63.753,1/30/15 0:40,NA,NA,2
GEPE,112931.4,M,BIS,1422578700,1,-64.816,-63.744,1/30/15 0:45,NA,NA,2
GEPE,112931.4,M,BIS,1422580020,2,-64.809,-63.765,1/30/15 1:07,NA,NA,2
GEPE,112931.4,M,BIS,1422582960,1,-64.813,-63.774,1/30/15 1:56,NA,NA,2
GEPE,112935.4,M,BIS,1422391440,1,-64.909,-63.801,1/27/15 20:44,NA,NA,2
GEPE,112935.4,M,BIS,1422395040,1,-64.904,-63.79,1/27/15 21:44,13.76,11.2,4
GEPE,112935.4,M,BIS,1422395340,1,-64.9,-63.809,1/27/15 21:49,97.06,82.3,4
GEPE,112935.4,M,BIS,1422401400,1,-64.881,-63.788,1/27/15 23:30,62.01,53,4
GEPE,112935.4,M,BIS,1422401880,1,-64.891,-63.815,1/27/15 23:38,66.76,58.5,4
GEPE,112935.4,M,BIS,1422409740,2,-64.833,-63.785,1/28/15 1:49,9.06,11.3,4
GEPE,112935.4,M,BIS,1422412860,2,-64.813,-63.784,1/28/15 2:41,NA,NA,1
GEPE,112935.4,M,BIS,1422413340,3,-64.811,-63.773,1/28/15 2:49,NA,NA,1
GEPE,112935.4,M,BIS,1422413700,2,-64.81,-63.78,1/28/15 2:55,NA,NA,1
GEPE,112935.4,M,BIS,1422474600,1,-64.834,-63.991,1/28/15 19:50,NA,NA,2
GEPE,112935.4,M,BIS,1422475980,1,-64.851,-64.02,1/28/15 20:13,16.26,13.9,4
GEPE,112935.4,M,BIS,1422481140,2,-64.87,-64.078,1/28/15 21:39,90.46,78.6,4
GEPE,112935.4,M,BIS,1422486720,2,-64.889,-64.118,1/28/15 23:12,92.16,81.6,4
GEPE,112935.4,M,BIS,1422487140,1,-64.892,-64.117,1/28/15 23:19,77.76,63.4,4
GEPE,112935.4,M,BIS,1422487800,1,-64.883,-64.104,1/28/15 23:30,71.86,62,4
GEPE,112935.4,M,BIS,1422492420,2,-64.895,-64.077,1/29/15 0:47,13.76,12.6,4
GEPE,112935.4,M,BIS,1422494700,1,-64.892,-64.06,1/29/15 1:25,52.66,29.8,4
GEPE,112935.4,M,BIS,1422498000,1,-64.878,-64.003,1/29/15 2:20,8.06,8.65,4
GEPE,112935.4,M,BIS,1422498540,1,-64.868,-63.979,1/29/15 2:29,7.726666667,9.4,4
GEPE,112935.4,M,BIS,1422498840,1,-64.872,-63.972,1/29/15 2:34,9.485,9.833333333,4
GEPE,112935.4,M,BIS,1422499140,1,-64.877,-63.967,1/29/15 2:39,10.54,12.03333333,4
GEPE,112935.4,M,BIS,1422504120,2,-64.836,-63.841,1/29/15 4:02,9.86,9.16,4
GEPE,112935.4,M,BIS,1422504480,2,-64.842,-63.821,1/29/15 4:08,9.42,8.74,4
GEPE,112935.4,M,BIS,1422504840,2,-64.83,-63.825,1/29/15 4:14,8.7,8.35,4
GEPE,112935.4,M,BIS,1422505140,3,-64.833,-63.806,1/29/15 4:19,8.02,7.633333333,4
GEPE,112935.4,M,BIS,1422506820,2,-64.822,-63.78,1/29/15 4:47,NA,NA,1
GEPE,112935.4,M,BIS,1422542460,1,-64.828,-63.761,1/29/15 14:41,53.66,48.2,4
GEPE,112935.4,M,BIS,1422548460,1,-64.815,-63.771,1/29/15 16:21,NA,NA,1
GEPE,134758.3,M,BIS,1422373680,2,-64.816,-63.769,1/27/15 15:48,NA,NA,1
GEPE,134758.3,M,BIS,1422389400,1,-64.862,-64.132,1/27/15 20:10,107.56,73.2,4
GEPE,134758.3,M,BIS,1422391080,2,-64.865,-64.127,1/27/15 20:38,97.56,88.1,4
GEPE,134758.3,M,BIS,1422395100,2,-64.892,-64.179,1/27/15 21:45,23.11,20.25,4
GEPE,134758.3,M,BIS,1422395400,2,-64.893,-64.155,1/27/15 21:50,19.36,17.9,4
GEPE,134758.3,M,BIS,1422395640,1,-64.892,-64.182,1/27/15 21:54,14.41,13.6,4
GEPE,134758.3,M,BIS,1422397260,2,-64.894,-64.177,1/27/15 22:21,18.49333333,16.9,4
GEPE,134758.3,M,BIS,1422409620,3,-64.924,-64.061,1/28/15 1:47,NA,NA,1
GEPE,134758.3,M,BIS,1422412920,1,-64.922,-64.054,1/28/15 2:42,NA,NA,1
GEPE,134758.3,M,BIS,1422413280,2,-64.921,-64.051,1/28/15 2:48,NA,NA,1
GEPE,134758.3,M,BIS,1422413460,2,-64.919,-64.048,1/28/15 2:51,NA,NA,1
GEPE,134758.3,M,BIS,1422415560,3,-64.921,-64.045,1/28/15 3:26,NA,NA,1
GEPE,134758.3,M,BIS,1422418860,2,-64.923,-64.049,1/28/15 4:21,NA,NA,1
GEPE,134758.3,M,BIS,1422419100,3,-64.924,-64.048,1/28/15 4:25,NA,NA,1
GEPE,134758.3,M,BIS,1422419220,1,-64.918,-64.048,1/28/15 4:27,NA,NA,1
